Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10125,700.00,Revenue,Petersfield Museum Limited,26187,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,17/03/2017,CIN10242,1000.00,Revenue,Ropley Parish Council,26309,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,17/03/2017,CIN10206,1000.00,Revenue,Sheet Primary School,31762,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN10030,500.00,Revenue,Sheet Village Community Trust,26370,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10291,1000.00,Revenue,The Hollywater Society,58843,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN10009,1000.00,Revenue,The Kings Arms,26513,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10100,4450.00,Revenue,The Kings Arms,26513,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,10/03/2017,CIN10076,1000.00,Revenue,The Petersfield Orchestra,26527,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,17/03/2017,CIN10211,700.00,Revenue,The Watercress Medical Group,58784,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,21/03/2017,CIN10295,600.00,Revenue,Wey Valley Radio (Alton) Ltd.,58828,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09986,673.80,Revenue,Whitehill & Bordon Community Association,26629,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,03/03/2017,CIN09848,500.00,Revenue,Whitehill & Bordon Town Partnership,26630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Supplies and Services,26103,Grants and Subscriptions,07/03/2017,CIN09985,600.00,Revenue,Whitehill Village Hall,26632,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,21/03/2017,CIN10190,900.00,Revenue,Create Tomorrow Today Ltd 80421,58775,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,21/03/2017,CIN10192,3000.00,Revenue,Create Tomorrow Today Ltd 80421,58775,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,21/03/2017,CIN10286,450.00,Revenue,Create Tomorrow Today Ltd 80421,58775,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14042,Indirect Employee Expenses,21/03/2017,CIN10287,925.00,Revenue,Drayton Medical Services Limited,25350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,24/03/2017,CIN10318,675.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,24/03/2017,CIN10319,403.75,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,24/03/2017,CIN10320,675.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,13002,Indirect Employee Expenses,17/03/2017,CIN10217,675.00,Revenue,South East Employers,26400,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Employee Costs,14041,Indirect Employee Expenses,03/03/2017,CCN09835,-1604.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,21/03/2017,CIN10253,20109.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,24/03/2017,CIN10113,38860.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,29/03/2017,CIN10388,12876.23,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,29/03/2017,CIN10388,6834.97,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,03/03/2017,CIN09841,149.00,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,03/03/2017,CIN09906,174.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,03/03/2017,CIN09906,58.10,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,24/03/2017,CIN10317,230.40,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,24/03/2017,CIN10317,57.60,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,24/03/2017,CIN10382,69.72,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24000,Communicating and Computing,24/03/2017,CIN10382,162.68,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,03/03/2017,CIN09921,622.37,Revenue,REDACTED - Personal Data,25978,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,03/03/2017,CIN09921,335.13,Revenue,REDACTED - Personal Data,25978,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,29/03/2017,CIN10463,2800.00,Revenue,Nathaniel Lichfield Partners,26112,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Employee Costs,19013,Indirect Employee Expenses,31/03/2017,CIN10467,2100.00,Revenue,Trevor Roberts Associates Ltd,26565,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,21/03/2017,CIN09982,3147.84,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,24/03/2017,CIN10355,1349.42,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10477,2212.76,Revenue,Urban Vision Partnership Ltd,26583,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,24/03/2017,CIN10366,1653.82,Revenue,Valuation Office Agency,26588,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10145,1549.35,Revenue,Valuation Office Agency,26588,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10520,3235.00,Revenue,Adams Hendry Consulting Ltd,34790,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,10/03/2017,CIN10069,4000.00,Revenue,Adams Integra Ltd,24985,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,07/03/2017,CIN09998,2348.20,Revenue,AECOM Infrastructure & Environment UK Ltd,24994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,17/03/2017,CIN10195,3660.00,Revenue,AECOM Infrastructure & Environment UK Ltd,24994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10510,3307.50,Revenue,AECOM Infrastructure & Environment UK Ltd,24994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10511,4425.19,Revenue,AECOM Infrastructure & Environment UK Ltd,24994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10512,3790.44,Revenue,AECOM Infrastructure & Environment UK Ltd,24994,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,26103,Grants and Subscriptions,31/03/2017,CIN10473,4100.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,29/03/2017,CIN10412,3275.00,Revenue,Calyx Environmental Ltd,25193,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10533,20360.90,Revenue,Continuum Sports & Leisure Ltd.,38853,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,03/03/2017,CIN09856,1300.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,17/03/2017,CIN10203,275.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,17/03/2017,CIN10220,275.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,07/03/2017,CIN09999,1860.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,24017,Communicating and Computing,29/03/2017,CIN10393,3117.00,Revenue,JDI Solutions,25640,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10392,1680.00,Revenue,L J Planning Ltd.,35603,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10527,5425.00,Revenue,Luc ( Land Use Consultants Ltd),36669,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10532,4500.00,Revenue,Opinion Research Services,34282,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Premises Related Expenditure,20501,Grounds Maintenance,31/03/2017,CIN10495,15000.00,Revenue,Petersfield Town Council,26195,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Supplies and Services,23000,Services,31/03/2017,CIN10508,5632.00,Revenue,South Downs National Park Authority,26399,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24110,"Printing, Stat and Office Exp",03/03/2017,CIN09833,500.59,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24110,"Printing, Stat and Office Exp",31/03/2017,CIN10479,3784.12,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24013,Communicating and Computing,29/03/2017,CIN10406,451.14,Revenue,Grenke Leasing Ltd,30578,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23000,Services,24/03/2017,CIN10224,20514.60,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24023,Communicating and Computing,03/03/2017,CIN09863,1292.65,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24023,Communicating and Computing,21/03/2017,CIN10296,1777.03,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,24017,Communicating and Computing,31/03/2017,CIN10359,7500.00,Revenue,Experian Public Sector,36971,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,07/03/2017,CIN09944,954.48,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,07/03/2017,CIN09945,84.36,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20201,Security Costs,07/03/2017,CIN09946,41.30,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",24/03/2017,CIN10310,44.81,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",24/03/2017,CIN10311,1057.20,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",17/03/2017,CIN10151,673.92,Revenue,CCF Ltd,25218,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22010,"Equipment, Furniture and Mats",07/03/2017,CIN09928,18.83,Revenue,Coomers Ltd,25298,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",29/03/2017,CIN10398,65.00,Revenue,Cross Fire,30585,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",29/03/2017,CIN10399,388.75,Revenue,Cross Fire,30585,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",29/03/2017,CIN10400,144.50,Revenue,Cross Fire,30585,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",03/03/2017,CIN09885,710.00,Revenue,Currie Design & Construction Ltd,25309,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",14/03/2017,CIN10185,763.95,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,29/03/2017,CIN10397,1026.00,Revenue,Environment Agency,25406,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,22001,"Equipment, Furniture and Mats",14/03/2017,CIN10173,1517.15,Revenue,G B Sport & Leisure UK Ltd,25476,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,10/03/2017,CIN10037,515.40,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,10/03/2017,CIN10038,742.28,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,07/03/2017,CIN10032,67.03,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,07/03/2017,CIN10033,40.50,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,07/03/2017,CIN10033,375.67,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,17/03/2017,CIN10153,4494.38,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,29/03/2017,CIN10352,356.49,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,29/03/2017,CIN10353,115.64,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,31/03/2017,CIN10389,976.25,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20102,Energy Costs,07/03/2017,CIN09977,1456.77,Revenue,Places for People Leisure Management Ltd,26206,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,03/03/2017,CIN09924,427.23,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,03/03/2017,CIN09925,74.80,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/03/2017,CIN10015,74.80,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/03/2017,CIN10016,28.34,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/03/2017,CIN10017,123.96,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/03/2017,CIN10018,481.76,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,07/03/2017,CIN09969,2555.55,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,31/03/2017,CIN10466,2555.55,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23002,Services,24/03/2017,CIN09419,2993.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,29/03/2017,CIN10189,32679.30,Revenue,EH Trading Services Limited,37301,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,21106,Insurance,17/03/2017,CIN10238,428.88,Revenue,Aon UK Ltd,25072,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,21106,Insurance,17/03/2017,CIN10238,1.97,Revenue,Aon UK Ltd,25072,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",10/03/2017,CIN10115,464.95,Revenue,Churches Fire Security Ltd,25260,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",03/03/2017,CIN09859,29200.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",03/03/2017,CIN09927,1100.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",10/03/2017,CIN10060,717.12,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",03/03/2017,CIN09900,3350.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",17/03/2017,CIN10202,1440.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/03/2017,CIN10360,2650.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",14/03/2017,CIN10172,80399.04,Revenue,Hampshire Partitioning Contracts Ltd  HP Contracts,36897,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20002,Rent,29/03/2017,CIN10432,119875.00,Revenue,Nectar Asset Management Ltd,26116,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",14/03/2017,CIN10092,250.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN09984,860.62,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,14/03/2017,CIN10068,2372.07,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,07/03/2017,CIN10031,900.00,Revenue,Vail Williams LLP (Outterside),26587,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/03/2017,CIN10332,2250.00,Revenue,Wadham & Isherwood (Agents),26608,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/03/2017,CIN10001,154.00,Revenue,Wallgate,26610,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/03/2017,CIN10001,3080.00,Revenue,Wallgate,26610,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/03/2017,CIN10349,3948.82,Revenue,Wessex Window Systems,26619,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",24/03/2017,CIN10350,2072.84,Revenue,Wessex Window Systems,26619,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,31/03/2017,CIN10472,4250.00,Revenue,Red Scientific Limited,58547,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,24/03/2017,CIN10314,7500.00,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,13001,Indirect Employee Expenses,21/03/2017,CIN10271,750.00,Revenue,LABC Southern,25713,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,13001,Indirect Employee Expenses,21/03/2017,CIN10301,1840.00,Revenue,University College of Estate Management,26495,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26103,Grants and Subscriptions,31/03/2017,CIN10493,3037.66,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,03/03/2017,CIN09851,1166.71,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,10/03/2017,CIN10080,1166.71,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,31/03/2017,CIN10497,1617.00,Revenue,Gould & Williams Engineers Ltd,37386,
