Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",16/06/2017,CIN11946,23622.70,Revenue,Hampshire Partitioning Contracts Ltd  HP Contracts,36897,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",16/06/2017,CIN11947,29045.30,Revenue,Hampshire Partitioning Contracts Ltd  HP Contracts,36897,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11675,3250.00,Revenue,Hughes Ellard Limited,31235,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,23/06/2017,CIN12037,750.00,Revenue,Hughes Ellard Limited,31235,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20002,Rent,23/06/2017,CIN12074,119875.00,Revenue,Nectar Asset Management Ltd,26116,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",23/06/2017,CIN12035,3850.00,Revenue,Phillips Decorators Ltd,30280,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20500,Grounds Maintenance,06/06/2017,CIN11579,300.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11697,685.00,Revenue,Siteline Ltd,59325,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",09/06/2017,CIN11693,595.00,Revenue,SLR Environmental Ltd.,58968,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,16/06/2017,CIN11805,851.00,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,23/06/2017,CIN11679,1683.87,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,23/06/2017,CIN11965,1393.42,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11669,900.00,Revenue,Vail Williams LLP (Outterside),26587,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,16/06/2017,CIN11807,4750.00,Revenue,Vail Williams LLP (Outterside),26587,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,23/06/2017,CIN12036,596.58,Revenue,Wilks Head & Eve,26638,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,20/06/2017,CIN11990,2400.00,Revenue,ALT House Media,63065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,16/06/2017,CIN11937,1685.25,Revenue,Gould & Williams Engineers Ltd,37386,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,22/06/2017,CIN11796,173.91,Revenue,MacDonald Oates LLP Solicitors,25799,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,22/06/2017,CIN11796,1000.00,Revenue,MacDonald Oates LLP Solicitors,25799,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,06/06/2017,CIN11596,1845.61,Revenue,Mackarness & Lunt,34376,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,06/06/2017,CIN11485,1796.00,Revenue,Membership Engagement Services,37663,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,06/06/2017,CIN11597,798.00,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,16/06/2017,CIN11936,818.75,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,09/06/2017,CIN11707,502.00,Revenue,Oakhanger Joinery,29464,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,13/06/2017,CIN11792,900.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,13/06/2017,CIN11793,1100.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,13/06/2017,CIN11794,1680.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24001,Services,09/06/2017,CIN11749,585.00,Revenue,Print It,26226,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,13/06/2017,CIN11795,1866.00,Revenue,RICS,26286,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23500,Services,06/06/2017,CIN11629,16219.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11759,5850.00,Revenue,REDACTED - Personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11761,47.70,Revenue,REDACTED - Personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11761,930.00,Revenue,REDACTED - Personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11757,508.90,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11757,8450.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11758,383.40,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11758,6592.00,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11752,1550.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11752,73.50,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11754,2516.40,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11755,45.30,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,09/06/2017,CIN11755,10125.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,13/06/2017,CIN11751,22.65,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,13/06/2017,CIN11751,805.00,Revenue,RegenMan Ltd,37078,
