Body Name,Body,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,05/09/2017,CIN13265,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,08/09/2017,CIN13435,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,08/09/2017,CIN13509,107.30,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24000,Communicating and Computing,08/09/2017,CIN13524,121.20,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",21/09/2017,CIN13784,484.00,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",08/09/2017,CIN13389,958.50,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",08/09/2017,CIN13390,958.50,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,22003,"Equipment, Furniture and Mats",12/09/2017,CIN13562,27977.22,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,22003,"Equipment, Furniture and Mats",21/09/2017,CIN13727,958.50,Revenue,Parkeon Ltd,34710,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,24111,"Clothes, Uniform and Laundry",29/09/2017,CIN13473,903.00,Revenue,Reveal Media Limited,34075,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Employee Costs,13002,Indirect Employee Expenses,26/09/2017,CIN13832,1950.00,Revenue,The Coaching Works,29719,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23101,Services,15/09/2017,CIN13621,192.00,Revenue,Traffic Enforcement Centre,26561,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23101,Services,15/09/2017,CIN13621,392.00,Revenue,Traffic Enforcement Centre,26561,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Environment & Communities / Neighbourhood Quality,Supplies and Services,23000,Services,05/09/2017,CIN13282,2000.00,Revenue,Tree Care Associates Ltd,26563,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Governance & Logistics / Finance & Property,Employee Costs,10000,Direct Employee Expenses,08/09/2017,CIN13529,157.95,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Governance & Logistics / Finance & Property,Employee Costs,10000,Direct Employee Expenses,08/09/2017,CIN13529,85.05,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Offices & Facilities / Facilities,Supplies and Services,24111,"Clothes, Uniform and Laundry",12/09/2017,CIN13589,2521.00,Revenue,Spur Information Solutions Ltd,26417,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Planning & Economy / Development Management,Supplies and Services,12011,Members Allowances,29/09/2017,CIN13857,70.00,Revenue,The Arboricultural Association,26484,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Neighbourhood Support,Planning & Economy / Development Management,Supplies and Services,12011,Members Allowances,29/09/2017,CIN13858,600.00,Revenue,The Arboricultural Association,26484,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Executive / Executive,Employee Costs,13002,Indirect Employee Expenses,29/09/2017,CIN13914,499.00,Revenue,Eversheds LLP,37548,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,29/09/2017,CIN13909,1000.00,Revenue,Bentley Parish Council,25120,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,08/09/2017,CIN13429,750.00,Revenue,Binsted Parish Council,25127,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,15/09/2017,CIN13647,1000.00,Revenue,Bramshott Parish Club,31403,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,05/09/2017,CIN13388,500.00,Revenue,Community First East Hampshire,25287,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,08/09/2017,CIN13432,1000.00,Revenue,Home Start Wey Water,25584,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,26/09/2017,CIN13834,940.00,Revenue,Petersfield Youth Theatre,64079,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Employee Costs,13002,Indirect Employee Expenses,05/09/2017,CIN13287,440.84,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Employee Costs,13002,Indirect Employee Expenses,05/09/2017,CIN13288,152.72,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / Customer & Support Services,Supplies and Services,26103,Grants and Subscriptions,29/09/2017,CIN13902,2500.00,Revenue,Whitehill Village Hall,26632,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,14042,Indirect Employee Expenses,26/09/2017,CIN13831,1252.50,Revenue,Drayton Medical Services Limited,25350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Supplies and Services,23000,Services,21/09/2017,CIN11557,1096.20,Revenue,Hays Recruiting Experts Worldwide,25552,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Supplies and Services,23000,Services,21/09/2017,CIN13455,870.00,Revenue,Hays Recruiting Experts Worldwide,25552,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Organisational Devmnt,Governance & Logistics / HR & Communications,Employee Costs,13002,Indirect Employee Expenses,21/09/2017,CIN13747,1822.50,Revenue,Transcend Group Ltd.,58987,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Governance & Logistics / Customer & Support Services,Supplies and Services,24020,Communicating and Computing,05/09/2017,CIN13060,376.52,Revenue,Royal Mail,26326,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,12/09/2017,CIN13567,10813.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,05/09/2017,CIN13377,169.13,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,24000,Communicating and Computing,05/09/2017,CIN13377,91.07,Revenue,Hampshire Media Ltd,25532,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Development Management,Supplies and Services,23000,Services,29/09/2017,CIN13650,885.60,Revenue,Waterfield & White Limited,36976,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,26/09/2017,CIN13827,950.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,26/09/2017,CIN13829,325.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Planning EH,Planning & Economy / Spatial Policy,Premises Related Expenditure,20501,Grounds Maintenance,15/09/2017,CIN13612,1110.93,Revenue,VPS Grounds Services,25781,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24110,"Printing, Stat and Office Exp",15/09/2017,CIN13168,500.59,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24110,"Printing, Stat and Office Exp",29/09/2017,CIN13712,2992.82,Revenue,Annodata Limited,25068,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,15/09/2017,CIN13241,1009.12,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,15/09/2017,CIN13242,246.90,Revenue,Civica UK Ltd,25267,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23520,Communicating and Computing,08/09/2017,CIN13468,52297.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23521,Communicating and Computing,12/09/2017,CIN13284,254.25,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23522,Communicating and Computing,12/09/2017,CIN13284,7943.03,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23523,Communicating and Computing,12/09/2017,CIN13284,2602.93,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23524,Communicating and Computing,12/09/2017,CIN13284,20534.38,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23525,Communicating and Computing,12/09/2017,CIN13284,978.83,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23526,Communicating and Computing,12/09/2017,CIN13284,1939.93,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23527,Communicating and Computing,12/09/2017,CIN13284,478.04,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23528,Communicating and Computing,12/09/2017,CIN13284,4093.62,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,23529,Communicating and Computing,12/09/2017,CIN13284,19129.99,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24017,Communicating and Computing,08/09/2017,CIN13437,7257.50,Revenue,Modern Mindset Limited,25857,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24023,Communicating and Computing,12/09/2017,CIN13547,2026.10,Revenue,Telefonica O2 UK Ltd,26473,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,22001,"Equipment, Furniture and Mats",12/09/2017,CIN13254,4675.00,Revenue,UK Office Systems Ltd,26571,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Marketing & Development / Business Improvement,Supplies and Services,24022,Communicating and Computing,15/09/2017,CIN13516,2895.41,Revenue,Virgin Media Payments Ltd,24944,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,08/09/2017,CIN13480,56.24,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,08/09/2017,CIN13481,41.30,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,08/09/2017,CIN13482,1583.04,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,08/09/2017,CIN13486,63.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20201,Security Costs,12/09/2017,CIN13483,25.00,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21000,Direct Transport Costs,15/09/2017,CIN13646,222.75,Revenue,Allstar Business Solutions Ltd,25014,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",05/09/2017,CIN13219,88.84,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Supplies and Services,22010,"Equipment, Furniture and Mats",05/09/2017,CIN13219,401.42,Revenue,Altis Industries Ltd,25021,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",08/09/2017,CIN13422,2336.70,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20300,Fixtures and Fittings,21/09/2017,CIN13637,522.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",21/09/2017,CIN13638,935.00,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20400,"Repairs, Alterations and Maint",21/09/2017,CIN13639,500.28,Revenue,Bates Office Services Ltd,25107,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,08/09/2017,CIN13459,460.00,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,08/09/2017,CIN13460,742.28,Revenue,KLG Services Ltd,25705,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,26/09/2017,CIN13817,175.81,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,26/09/2017,CIN13819,249.35,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,26/09/2017,CIN13819,40.50,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,26/09/2017,CIN13820,44.50,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Transport Related Expenditure,21100,Direct Transport Costs,26/09/2017,CIN13821,108.84,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CIN12882,843.72,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20101,Energy Costs,21/09/2017,CIN13629,3201.41,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",26/09/2017,CIN13591,850.00,Revenue,T Wild Building & Roofing,26466,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,08/09/2017,CIN13449,481.76,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,08/09/2017,CIN13450,435.13,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,08/09/2017,CIN13451,74.80,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,08/09/2017,CIN13452,562.79,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,08/09/2017,CIN13453,131.96,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,12/09/2017,CIN13446,2644.99,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Executive / Executive,Employee Costs,10030,Direct Employee Expenses,15/09/2017,CIN13556,14160.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Customer & Support Services,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13826,608.40,Revenue,Portsmouth City Council,26214,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20201,Security Costs,12/09/2017,CIN13485,121.45,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20201,Security Costs,12/09/2017,CIN13487,314.16,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",08/09/2017,CIN13440,1400.00,Revenue,C P Kinch Ltd,25188,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,13001,Indirect Employee Expenses,26/09/2017,CIN13804,1500.00,Revenue,Chartered Surveyors Training Trust,37058,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",12/09/2017,CIN13584,1550.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",12/09/2017,CIN13584,260.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",29/09/2017,CIN13889,168.22,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",29/09/2017,CIN13890,627.51,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",05/09/2017,CIN13296,3129.60,Revenue,Haywood & Partners,63754,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,08/09/2017,CIN13506,3975.00,Revenue,Lambert Smith Hampton Group Ltd,25715,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",05/09/2017,CIN12480,3678.83,Revenue,MKG Building Services,35489,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23001,Services,26/09/2017,CIN13849,375.00,Revenue,Simon Taylor Surveys,34835,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,26/09/2017,CIN13850,525.00,Revenue,Simon Taylor Surveys,34835,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10000,Direct Employee Expenses,08/09/2017,CIN13529,243.00,Revenue,Sodexo Motivation Solutiions Ltd,36086,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20103,Water Services,05/09/2017,CIN13271,1761.35,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",21/09/2017,CIN13703,3902.04,Revenue,SSE Contracting,29878,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13404,1196.58,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,08/09/2017,CIN13406,1467.42,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13618,1495.17,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,26/09/2017,CIN13781,1467.42,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13836,349.00,Revenue,Waste King Ltd,63477,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13837,349.00,Revenue,Waste King Ltd,63477,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13838,349.00,Revenue,Waste King Ltd,63477,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",26/09/2017,CIN13839,349.00,Revenue,Waste King Ltd,63477,
