Body Name,Service Label    ,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,05/01/2017,CIN08876,574.40,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,05/01/2017,CIN08877,129.56,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,05/01/2017,CIN08878,88.20,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,05/01/2017,CIN08879,70.56,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,13/01/2017,CIN08899,2555.55,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",13/01/2017,CIN08976,636.00,Revenue,Zip Heaters UK Ltd,36682,
East Hampshire District Council,Head of Programmes Redesign,Planning & Economy / Development Management,Supplies and Services,23002,Services,03/01/2017,CIN08454,3075.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Programmes Redesign,Planning & Economy / Development Management,Supplies and Services,23002,Services,03/01/2017,CIN08454,963.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Programmes Redesign,Planning & Economy / Development Management,Supplies and Services,23002,Services,18/01/2017,CIN08992,2193.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Head of Programmes Redesign,Planning & Economy / Development Management,Supplies and Services,23002,Services,18/01/2017,CIN08992,717.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Customer & Support Services,Employee Costs,13001,Indirect Employee Expenses,13/01/2017,CIN08925,104.00,Revenue,Farnham Castle Newspapers Ltd,25429,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",05/01/2017,CIN08873,3006.00,Revenue,Currie Design & Construction Ltd,25309,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",03/01/2017,CIN08781,3700.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",03/01/2017,CIN08819,726.42,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/01/2017,CIN09284,425.00,Revenue,Harrison Arboriculture Ltd,25540,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,24/01/2017,CIN09048,1833.65,Revenue,Lambert Smith Hampton Group Ltd,25715,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Supplies and Services,23001,Services,27/01/2017,CIN09049,2438.11,Revenue,Lambert Smith Hampton Group Ltd,25715,
East Hampshire District Council,Project Director Regenco,Governance & Logistics / Finance & Property,Supplies and Services,23001,Services,13/01/2017,CIN09041,740.00,Revenue,P N Surveys Ltd,36916,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Development Management,Employee Costs,13000,Indirect Employee Expenses,05/01/2017,CIN08860,512.00,Revenue,RICS Membership Renewals,26287,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Development Management,Employee Costs,13000,Indirect Employee Expenses,05/01/2017,CIN08885,512.00,Revenue,RICS Membership Renewals,26287,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Development Management,Employee Costs,13000,Indirect Employee Expenses,05/01/2017,CIN08886,512.00,Revenue,RICS Membership Renewals,26287,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,03/01/2017,CIN08799,5302.50,Revenue,Alton Town Council,25041,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,18/01/2017,CIN09092,379.58,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,18/01/2017,CIN09093,379.58,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,18/01/2017,CIN09094,407.55,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,03/01/2017,CIN08785,700.72,Revenue,Clarcor Industrial Air,25275,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,27/01/2017,CIN09264,1706.25,Revenue,Engineering Architecture Ltd,25400,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN09024,900.00,Revenue,Enterprise First,30154,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,03/01/2017,CIN08798,4525.00,Revenue,Gould & Williams Engineers Ltd,37386,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,24001,Services,24/01/2017,CIN09166,360.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,24/01/2017,CIN09173,2000.00,Revenue,Hurst Warne & Partners LLP,37662,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08894,2201.50,Revenue,Independent Transport Associates Ltd T/A ITAL,35586,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,03/01/2017,CIN08797,715.00,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08581,1040.00,Revenue,Paris Smith,26162,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08581,49.50,Revenue,Paris Smith,26162,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08581,-10.00,Revenue,Paris Smith,26162,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08985,2850.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08988,4450.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN09025,17000.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,24/01/2017,CIN09175,2400.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,24001,Services,27/01/2017,CIN09218,1835.00,Revenue,RM Communications,26294,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,13/01/2017,CIN08887,500.00,Revenue,St Luke`s Church Grayshott,26424,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,05/01/2017,CIN08842,528.20,Revenue,TPS Weldtech Ltd,26559,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,05/01/2017,CIN08843,695.00,Revenue,TPS Weldtech Ltd,26559,
East Hampshire District Council,Project Director Regenco,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,20/01/2017,CIN09107,500.00,Revenue,Zara Snell (Winchester Fine Chocolates),37656,
East Hampshire District Council,Project Director Regenco,Refuse & Grounds / Joint Environmental Services Client Team,Supplies and Services,24000,Communicating and Computing,31/01/2017,CIN08683,104.00,Revenue,Farnham Castle Newspapers Ltd,25429,
East Hampshire District Council,Project Director Regenco,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08928,3500.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,Project Director Regenco,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08929,580.20,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,Project Director Regenco,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08927,3427.20,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,Project Director Regenco,Whitehill & Bordon / Whitehill & Bordon Regeneration,Employee Costs,13000,Indirect Employee Expenses,24/01/2017,CIN09172,512.00,Revenue,RICS Membership Renewals,26287,
East Hampshire District Council,Project Director Regenco,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,13/01/2017,CIN08919,624.00,Revenue,Vinton Reprographics Ltd T/A Colourgraphic Arts,26597,
